"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2024/2026";"7.04 MB";"22/04/2024";"22/04/2024"
"DUP 2024/2026";"";"20/02/2024";"20/02/2024"
"DUP 2023/2025";"";"09/11/2023";"09/11/2023"
"DUP 2022/2024";"";"09/11/2023";"09/11/2023"
"DUP 2021/2023";"";"09/11/2023";"09/11/2023"
"DUP 2020/2022";"";"09/11/2023";"09/11/2023"
"DUP 2019/2021";"";"09/11/2023";"09/11/2023"
"LINEE PROGRAMMATICHE DEL MANDATO AMMINISTRATIVO 2022/2027";"1.04 MB";"18/09/2023";"09/11/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2023/2025";"4.3 MB";"02/11/2023";"03/11/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2022/2024";"0.78 MB";"10/02/2023";"10/02/2023"
