"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Provvedimento di fissazione di obiettivi specifici,annuali e pliriennali sul complesso delle spese di funzionamento 2024";"1.48 MB";"03/04/2024";"03/04/2024"
"Provvedimento di fissazione di obiettivi specifici,annuali e pliriennali sul complesso delle spese di funzionamento   2023";"1.1 MB";"23/01/2023";"23/01/2023"
"Provvedimento di fissazione di obiettivi specifici, annuali e pluriennali sul complesso delle spese di funzionamento 2022";"1.08 MB";"01/12/2022";"01/12/2022"
"Statuto Prometeo Srl ";"305.74 KB";"31/05/2022";"25/10/2022"
"Piano triennale del fabbisogno del personale 2022-2024";"";"31/05/2022";"31/05/2022"
"Delibera Consiglio n.11/2018 di adeguamento dello statuto";"431.47 KB";"31/05/2022";"31/05/2022"
"Dichiarazioni insussistenza cause inconferibilit�, incompatibilit� e compensi Amministratore Unico";"";"30/05/2022";"31/05/2022"
"Collegamento al portale Societ� Trasparente";"";"30/05/2022";"31/05/2022"
"Delibera Consiglio Comunale n.46 del 21.12.2021 Indirizzi sulla fusione";"0.59 MB";"30/05/2022";"30/05/2022"
"Delibera Consiglio Comunale n.13 del 27.04.2022 Approvazione progetto di fusione";"481.01 KB";"30/05/2022";"30/05/2022"
"Provvedimento di fissazione di obiettivi specifici, annuali e pluriennali sul complesso delle spese di funzionamento 2020-2022";"0.53 MB";"30/05/2022";"30/05/2022"
