"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione Nucleo di Valutazione al 30.11.2023";"53.96 KB";"11/12/2023";"11/12/2023"
"Attestazione Nucleo di Valutazione al 30.06.2023";"56.26 KB";"04/09/2023";"04/09/2023"
"Attestazione Nucleo di Valutazione al 31.10.2022";"0.56 MB";"09/11/2022";"09/11/2022"
"Griglia di rilevazione al 31.10.2022";"29.95 KB";"09/11/2022";"09/11/2022"
"Griglia rilevazione assolvimento degli obblighi di pubblicazione al 31 maggio 2022";"30.7 KB";"28/06/2022";"28/06/2022"
"Scheda sintesi assolvimento degli obblighi di pubblicazione al 31 maggio 2022";"217.84 KB";"28/06/2022";"28/06/2022"
"Documento di attestazione assolvimento degli obblighi di pubblicazione al 31 maggio 2022";"174.7 KB";"28/06/2022";"28/06/2022"
"GRIGLIA OZIERI 2021";"22.1 KB";"15/06/2021";"15/06/2021"
"SINTESI OZIERI 2021";"0.56 MB";"15/06/2021";"15/06/2021"
"ATTESTAZIONE OZIERI 2021";"0.57 MB";"15/06/2021";"15/06/2021"
