"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale Anti Corruzione Triennio 2017-2019   ";"0.62 MB";"27/12/2021";"27/12/2021"
"Deliberazione G.C. n.12 del 31-01-17, approvazione del piano triennale per la prevenzione della corruzione per il triennio 2017-2019";"51.72 KB";"27/12/2021";"27/12/2021"
"Deliberazione G.C. n.164 del 09-11-17, misure di contrasto alla corruzione - patti di integrit� recepimento e adozione indirizzi per l'applicazione";"84.61 KB";"27/12/2021";"27/12/2021"
"Allegato 1, Mappatura delle aree e dei processi a rischio";"133.22 KB";"27/12/2021";"27/12/2021"
"Allegato 2, Mappatura singoli processi";"355.56 KB";"27/12/2021";"27/12/2021"
"Allegato 4, Obblighi di pubblicazione";"209.88 KB";"27/12/2021";"27/12/2021"
"Allegato 5, Tabella valutazione del rischio";"83.05 KB";"27/12/2021";"27/12/2021"
"Allegato 6, Modulo per la segnalazione di condotte illecite da parte del dipendente pubblico ai sensi dell?art. 54 bis del D.Lgs. n. 165/2001";"80.82 KB";"27/12/2021";"27/12/2021"
"Allegato 7, prospetto informativo e verifica attuazione delle misure trasversali di prevenzione della corruzione";"108.32 KB";"27/12/2021";"27/12/2021"
"Allegato A, Dichiarazione di applicazione delle disposizioni di cui al Piano  Triennale di prevenzione della corruzione e della Trasparenza 2017- 2019 (Legge n. 190/2012)";"11.13 KB";"27/12/2021";"27/12/2021"
"Allegato B, Dichiarazione generale di conoscenza del Piano 2017-2019 di  Prevenzione della Corruzione e della trasparenza e dell?obbligo di  astensione in caso di conflitto";"11.56 KB";"27/12/2021";"27/12/2021"
"Allegato C, Attestazione relativa all?osservanza puntuale del Piano Anticorruzione 2017-2019 (Legge n. 190/2012";"11.01 KB";"27/12/2021";"27/12/2021"
"Allegato D, Informazione immediata all?autorit� locale anticorruzione del  mancato rispetto del piano conseguente a comportamento difforme";"10.76 KB";"27/12/2021";"27/12/2021"
"Allegato E, Dichiarazione del Dirigente in relazione ai Controlli sulla  Gestione delle Misure di Trattamento dei Rischi di Esposizione  alla Corruzione";"13.93 KB";"27/12/2021";"27/12/2021"
"Allegato F, Dichiarazione del Dirigente in relazione ai Controlli sulla  Gestione delle Misure di Trattamento dei Rischi di Esposizione  alla Corruzione";"13.93 KB";"27/12/2021";"27/12/2021"
