"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2024";"39.67 KB";"22/04/2024";"22/04/2024"
"DATI SUI PAGAMENTI QUARTO TRIMESTRE 2023";"39.57 KB";"25/01/2024";"25/01/2024"
"DATI SUI PAGAMENTI TERZO TRIMESTRE 2023";"37.57 KB";"02/11/2023";"06/11/2023"
"DATI SUI PAGAMENTI SECONDO TRIMESTRE 2023";"32.94 KB";"28/07/2023";"28/07/2023"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2023";"39.8 KB";"27/04/2023";"27/04/2023"
"DATI SUI PAGAMENTI QUARTO TRIMESTRE 2022";"34.3 KB";"31/01/2023";"31/01/2023"
"DATI SUI PAGAMENTI TERZO TRIMESTRE 2022";"32.3 KB";"21/10/2022";"21/10/2022"
"DATI SUI PAGAMENTI SECONDO TRIMESTRE 2022";"40.52 KB";"02/08/2022";"02/08/2022"
"DATI SUI PAGAMENTI PRIMO TRIMESTRE 2022";"510.75 KB";"02/05/2022";"02/05/2022"
"DATI SUI PAGAMENTI QUARTO TRIMESTRE 2021";"0.51 MB";"08/02/2022";"08/02/2022"
"DATI SUI PAGAMENTI TERZO TRIMESTRE 2021";"482.83 KB";"27/10/2021";"27/10/2021"
